id,total_supply,circulation_supply,burned_supply,total_supply_percentage,circulation_supply_percentage,burned_supply_percentage,total_supply_marketcap,circulation_supply_marketcap,locked_supply,locked_supply_marketcap,date
46,999999855,327320703,145,100.00,32.73,0.00,27501896,9001941,672679152,18499955,2024/05/16
45,999999855,327413899,145,100.00,32.74,0.00,27615586,9041728,672585956,18573858,2024/05/15
44,999999855,327412548,145,100.00,32.74,0.00,27472906,8994975,672587307,18477931,2024/05/14
43,999999855,327460319,145,100.00,32.75,0.00,28119206,9207925,672539536,18911280,2024/05/13
42,999999855,327481560,145,100.00,32.75,0.00,29357646,9614089,672518295,19743557,2024/05/12
41,999999855,327486243,145,100.00,32.75,0.00,29254256,9580368,672513612,19673888,2024/05/11
40,999999855,327518768,145,100.00,32.75,0.00,30391566,9953810,672481087,20437756,2024/05/10
39,999999855,327516366,145,100.00,32.75,0.00,30047836,9841159,672483489,20206676,2024/05/09
38,999999855,327527559,145,100.00,32.75,0.00,30297906,9923401,672472296,20374505,2024/05/08
37,999999855,327542896,145,100.00,32.75,0.00,31379435,10278113,672456959,21101323,2024/05/07
36,999999855,326180062,145,100.00,32.62,0.00,32147415,10485847,673819793,21661568,2024/05/06
35,999999855,315765283,145,100.00,31.58,0.00,31728545,10018775,684234572,21709771,2024/05/05
34,999999855,315761427,145,100.00,31.58,0.00,31517805,9952109,684238428,21565697,2024/05/04
33,999999855,323059366,145,100.00,32.31,0.00,32758085,10582808,676940489,22175277,2024/05/03
32,999999855,321230887,145,100.00,32.12,0.00,32708315,10506923,678768968,22201393,2024/05/02
31,999999855,320295353,145,100.00,32.03,0.00,31507355,10091661,679704502,21415694,2024/05/01
30,999999855,320368261,145,100.00,32.04,0.00,31084495,9958487,679631594,21126008,2024/04/30
29,999999855,320157878,145,100.00,32.02,0.00,32033775,10255867,679841977,21777908,2024/04/29
28,999999855,319804085,145,100.00,31.98,0.00,33720945,10784098,680195770,22936848,2024/04/28
27,999999855,319819990,145,100.00,31.98,0.00,33472315,10705117,680179865,22767198,2024/04/27
26,999999855,319835655,145,100.00,31.98,0.00,34474795,11026270,680164200,23448525,2024/04/26
25,999999855,319862316,145,100.00,31.99,0.00,36928385,11812000,680137539,25116384,2024/04/25
24,999999855,319882636,145,100.00,31.99,0.00,37764625,12080249,680117219,25684375,2024/04/24
23,999999855,319906272,145,100.00,31.99,0.00,36003535,11517758,680093583,24485777,2024/04/23
22,999999855,322838644,145,100.00,32.28,0.00,38141294,12313486,677161211,25827809,2024/04/22
21,999999855,322726621,145,100.00,32.27,0.00,39637834,12792186,677273234,26845648,2024/04/21
20,999999855,322746974,145,100.00,32.27,0.00,40658204,13121984,677252881,27536220,2024/04/20
19,999999855,321481199,145,100.00,32.15,0.00,44375744,14265969,678518656,30109774,2024/04/19
18,999999855,322809734,145,100.00,32.28,0.00,38360034,12382994,677190121,25977040,2024/04/18
17,999999855,318220732,145,100.00,31.82,0.00,43484694,13837733,681779123,29646961,2024/04/17
16,999999855,319482536,145,100.00,31.95,0.00,41876494,13378810,680517319,28497684,2024/04/16
15,999999855,307347536,145,100.00,30.73,0.00,38981394,11980837,692652319,27000557,2024/04/15
14,999999855,302532880,145,100.00,30.25,0.00,41027854,12412277,697466975,28615577,2024/04/14
13,999999855,302554318,145,100.00,30.26,0.00,36303015,10983635,697445537,25319379,2024/04/13
12,999999855,302482623,145,100.00,30.25,0.00,48837753,14772574,697517232,34065179,2024/04/12
11,999999855,302080044,145,100.00,30.21,0.00,62870991,18992074,697919811,43878916,2024/04/11
10,999999997,302454881,3,100.00,30.25,0.00,56124000,16974978,697545116,39149022,2024/04/10
9,999999997,302749995,3,100.00,30.27,0.00,46996910,14228314,697250002,32768596,2024/04/09
